package,v1.0,v1.0.1,v1.1,v1.2.5,v1.2.6,v1.3,v1.3.2,v1.3.4,v1.3.5,v1.3.6,v1.3.6.1,1.3.7,v1.4.0,v1.4.1,v1.4.2,v.1.4.3,v1.4.4,v1.4.5,1.4.6,1.4.7,v1.4.8,v1.4.9,v1.4.10,v1.4.10.1,v1.5.0,v1.5.1,v1.5.2,v1.5.3,v1.6.0,v1.7.0,v1.7.1,v1.7.2
PEcAn,,,,1|2|5,1|2|6,1|2|6,1|3|1,1|3|3,1|3|3,1|3|3,1|3|7,1|3|3,,,,,,,,,,,,,,,,,,,,
PECAn,1|0,1|0,1|1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEcAn.all,,,,1|2|5,1|2|6,1|2|6,1|3|1,1|3|3,1|3|3,1|3|3,1|3|7,1|3|3,1|4|0,1|4|1,1|4|2,1|4|3,1|4|4,1|4|5,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.allometry,,,,,,,,1|3|3,1|3|3,1|3|3,1|3|7,1|3|3,1|4|0,1|4|1,1|4|2,1|4|3,1|4|4,1|4|5,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.assim.batch,,,,,1|2|6,1|2|6,1|3|1,1|3|3,1|3|3,1|3|3,1|3|7,1|3|3,1|4|0,1|4|1,1|4|2,1|4|3,1|4|4,1|4|5,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.assim.sequential,,,,,1|2|6,1|2|6,1|3|1,1|3|3,1|3|3,1|3|3,1|3|7,1|3|3,1|4|0,1|4|1,1|4|2,1|4|3,1|4|4,1|4|5,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.BASGRA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1|7|2
PEcAn.benchmark,,,,,,,,,1|3|3,1|3|3,1|3|7,1|3|3,1|4|0,1|4|1,1|4|2,1|4|3,1|4|4,1|4|5,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.BIOCRO,,,,,,1|2,1|3|1,1|3|3,1|3|3,1|3|3,1|3|7,1|3|3,1|4|0,1|4|1,1|4|2,1|4|3,1|4|4,1|4|5,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.CABLE,,,,,,,,,,,,,,,,,,,,,,,,,,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.CLM45,,,,,,,,,,,,,,,,1|4|3,1|4|4,1|4|5,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.common,,,,1|2|5,1|2|6,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEcAn.dalec,,,,,,,,1|3|1,1|3|1,1|3|1,,,,,,,,,,,,,,,,,,,,,,
PEcAn.DALEC,,,,,,,,,,,1|3|7,1|3|1,1|4|0,1|4|1,1|4|2,1|4|3,1|4|4,1|4|5,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.data.atmosphere,,,,,,1|2|6,1|3|1,1|3|3,1|3|3,1|3|3,1|3|7,1|3|3,1|4|0,1|4|1,1|4|2,1|4|3,1|4|4,1|4|5,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.data.hydrology,,,,,,,,,,,1|3|7,1|3|3,1|4|0,1|4|1,1|4|2,1|4|3,1|4|4,1|4|5,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.data.land,,,,1|2|5,1|2|6,1|2|6,1|3|1,1|3|3,1|3|3,1|3|3,1|3|7,1|3|3,1|4|0,1|4|1,1|4|2,1|4|3,1|4|4,1|4|5,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.data.mining,,,,,,,,1|3|3,1|3|3,1|3|3,1|3|7,1|3|3,1|4|0,1|4|1,1|4|2,1|4|3,1|4|4,1|4|5,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.data.remote,,,,,,,,,,,1|3|7,1|3|3,1|4|0,1|4|1,1|4|2,1|4|3,1|4|4,1|4|5,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.DB,,,,1|2|5,1|2|6,1|2|6,1|3|1,1|3|3,1|3|3,1|3|3,1|3|7,1|3|3,1|4|0,1|4|1,1|4|2,1|4|3,1|4|4,1|4|5,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.dvmdostem,,,,,,,,,,,,,,,,,,,,,,,,,,,,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.ED,,,,1|2|5,1|2|6,1|2|6,,,,,,,,,,,,,,,,,,,,,,,,,,
PEcAn.ED2,,,,,,,1|3|1,1|3|3,1|3|3,1|3|3,1|3|7,1|3|3,1|4|0,1|4|1,1|4|2,1|4|3,1|4|4,1|4|5,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.emulator,,,,,,1|0,1|3|1,1|3|3,1|3|3,1|3|3,1|3|7,1|3|3,1|4|0,1|4|1,1|4|2,1|4|3,1|4|4,1|4|5,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.FATES,,,,,,,,,,,,,,,,,,,,,,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.GDAY,,,,,,,,,,,,,,,,,,,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.IBIS,,,,1|2|5,1|2|6,,,,,,,,,,,,,,,,,,,,,,,,,,,
PEcAn.JULES,,,,,,,,,,,,,,,,,,,,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.LINKAGES,,,,,,,,,,,,,,1|4|1,1|4|2,1|4|3,1|4|4,1|4|5,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.logger,,,,,,,,,,,,,,,,,,,,,,,,,,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|8|0
PEcAn.LPJGUESS,,,,,,,,,,,,,,,,,,,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.MA,,,,1|2|5,1|2|6,1|2|6,1|3|1,1|3|3,1|3|3,1|3|3,1|3|7,1|3|3,1|4|0,1|4|1,1|4|2,1|4|3,1|4|4,1|4|5,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.MAAT,,,,,,,,,,,,,,,,,,,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.MAESPA,,,,,,,,,,,,,,,,,,,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.ModelName,,,,,,1|2,1|3|1,1|3|3,1|3|3,1|3|3,1|3|7,1|3|3,1|4|0,1|4|1,1|4|2,1|4|3,1|4|4,1|4|5,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.photosynthesis,,,,,,1|2|6,1|3|1,1|3|3,1|3|3,1|3|6,1|3|7,1|3|6,1|4|0,1|4|1,1|4|2,1|4|3,1|4|4,1|4|5,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.PRELES,,,,,,,,,,,,,,,,,1|4|4,1|4|5,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.priors,,,,,,1|2|6,1|3|1,1|3|3,1|3|3,1|3|3,1|3|7,1|3|3,1|4|0,1|4|1,1|4|2,1|4|3,1|4|4,1|4|5,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.qaqc,,,,,,1|0,1|3|1,1|3|3,1|3|3,1|3|3,1|3|7,1|3|3,1|4|0,1|4|1,1|4|2,1|4|3,1|4|4,1|4|5,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.remote,,,,,,,,,,,,,,,,,,,,,,,,,,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.rtm,,,,1|2|5,1|2|6,1|2|6,1|3|1,1|3|3,1|3|3,1|3|3,1|3|7,1|3|3,1|4|0,1|4|1,,,,,,,,,,,,,,,,,,
PEcAn.settings,,,,,,,1|3|1,1|3|3,1|3|3,1|3|3,1|3|7,1|3|3,1|4|0,1|4|1,1|4|2,1|4|3,1|4|4,1|4|5,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.SIPNET,,,,1|2|5,1|2|6,1|2|6,1|3|1,1|3|3,1|3|3,1|3|3,1|3|7,1|3|3,1|4|0,1|4|1,1|4|2,1|4|3,1|4|4,1|4|5,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.STICS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1|7|2
PEcAn.uncertainty,,,,1|2|5,1|2|6,1|2|6,1|3|1,1|3|3,1|3|3,1|3|3,1|3|7,1|3|3,1|4|0,1|4|1,1|4|2,1|4|3,1|4|4,1|4|5,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.utils,,,,1|2|5,1|2|6,1|2|6,1|3|1,1|3|3,1|3|3,1|3|3,1|3|7,1|3|3,1|4|0,1|4|1,1|4|2,1|4|3,1|4|4,1|4|5,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.visualization,,,,1|2|5,1|2|6,1|2|6,1|3|1,1|3|3,1|3|3,1|3|3,1|3|7,1|3|3,1|4|0,1|4|1,1|4|2,1|4|3,1|4|4,1|4|5,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
PEcAn.workflow,,,,,,,,,,,,,,,,,,,,,,,,,,,,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
pecanapi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1|7|0,1|7|1,
PEcAnRTM,,,,,,,,,,,,,,,1|4|2,1|4|3,1|4|4,1|4|5,1|4|6,1|4|7,1|4|8,1|4|9,1|4|10,1|4|10|1,1|5|0,1|5|1,1|5|2,1|5|3,1|6|0,1|7|0,1|7|1,1|7|2
